"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casarecce","http://www.w3.org/2000/01/rdf-schema#label","Casarecce"
"http://fr.dbpedia.org/resource/Casarecce","http://www.w3.org/2000/01/rdf-schema#label","Casarecce"
"http://fr.dbpedia.org/resource/Casarecce","http://www.w3.org/2000/01/rdf-schema#comment","Les casarecce (de casereccio, qui signifie « fait maison ») sont des pâtes originaires de Sicile. Ce sont de courtes torsades qui semblent enroulées sur elles-mêmes."
"http://fr.dbpedia.org/resource/Casarecce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كازاريتشه"
"http://fr.dbpedia.org/resource/Casarecce","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كازاريتشه"
"http://fr.dbpedia.org/resource/Casarecce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn3_qjg"
"http://fr.dbpedia.org/resource/Casarecce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25047421"
"http://fr.dbpedia.org/resource/Casarecce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casarecce"
"http://fr.dbpedia.org/resource/Casarecce","http://dbpedia.org/ontology/wikiPageID",14356705
"http://fr.dbpedia.org/resource/Casarecce","http://dbpedia.org/ontology/wikiPageRevisionID",186408551
"http://fr.dbpedia.org/resource/Casarecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_italienne"
"http://fr.dbpedia.org/resource/Casarecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâte_alimentaire"
"http://fr.dbpedia.org/resource/Casarecce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pâtes"
"http://fr.dbpedia.org/resource/Casarecce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grazia.fr/cuisine/recettes/pates-casarecce-a-la-florentine"
"http://fr.dbpedia.org/resource/Casarecce","http://dbpedia.org/ontology/wikiPageLength",1299
"http://fr.dbpedia.org/resource/Casarecce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâte_alimentaire"
"http://fr.dbpedia.org/resource/Casarecce","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_italienne"
"http://fr.dbpedia.org/resource/Casarecce","http://xmlns.com/foaf/0.1/homepage","http://grazia.fr"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pâte_alimentaire"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Casarecce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Casarecce?oldid=186408551&ns=0"
"http://fr.dbpedia.org/resource/Casarecce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casarecce2.jpg"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/consultéLe",2021-09-14
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/légende","Casarecce."
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/nom","Casarecce"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/site","grazia.fr"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/titre","Pâtes casarecce à la florentine"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/url","https://www.grazia.fr/cuisine/recettes/pates-casarecce-a-la-florentine"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/origine","Italie"
"http://fr.dbpedia.org/resource/Casarecce","http://fr.dbpedia.org/property/ingrédients","Farine"
"http://fr.dbpedia.org/resource/Casarecce","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Casarecce2.jpg?width=300"
"http://fr.dbpedia.org/resource/Casarecce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Casarecce"
"http://fr.dbpedia.org/resource/Casarecce","http://dbpedia.org/ontology/abstract","Les casarecce (de casereccio, qui signifie « fait maison ») sont des pâtes originaires de Sicile. Ce sont de courtes torsades qui semblent enroulées sur elles-mêmes."
