"subject","predicate","object"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/2000/01/rdf-schema#label","René-Édouard Caron"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/2000/01/rdf-schema#label","René-Édouard Caron"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/2000/01/rdf-schema#comment","René-Édouard Caron, né le 21 octobre 1800 à Sainte-Anne-de-Beaupré et décédé le 13 décembre 1876 à Sillery, est un juriste et un homme politique québécois. Il est le 2e lieutenant-gouverneur du Québec."
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/caron_rene_edouard_10E.html"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7390_3519"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000039998003030"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=170431617"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1941585"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/caron-rene-edouard-2427/index.html"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03373b.htm"
"http://fr.dbpedia.org/resource/René-Édouard_Caron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-culturel.gouv.qc.ca/rpcq/detail.do?methode=consulter&type=pge&id=9429"
