"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Architecture industrielle au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industrial_architecture_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9465964"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Industrial_architecture_in_Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://dbpedia.org/ontology/wikiPageID",5119826
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",59589338
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture industrielle au Portugal"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_industrielle_au_Portugal?oldid=59589338&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_industrielle_au_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_Portugal"
