"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2000/01/rdf-schema#label","Kikujirō Fukushima"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2000/01/rdf-schema#label","Kikujirō Fukushima"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2000/01/rdf-schema#comment","Kikujirō Fukushima (福島 菊次郎), né le 15 mars 1921 à Kudamatsu et mort le 24 septembre 2015, est un photographe japonais. Il est notamment l’auteur du livre Le Japon d'après-guerre qui n'a pas été photographié : d'Hiroshima à Fukushima."
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5003699"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8240_3356"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/387759"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1041524188"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيكوچيرو_فوكوشيما"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kikujirō_Fukushima"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130309923/id"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57919220"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57331"
"http://fr.dbpedia.org/resource/Kikujirō_Fukushima","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16742256p#about"
