"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2000/01/rdf-schema#label","Lac-John"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2000/01/rdf-schema#label","Lac-John"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2000/01/rdf-schema#comment","Lac-John est une réserve indienne de la Nation innue de Matimekush-Lac John au Québec (Canada) dans la municipalité régionale de comté de Caniapiscau qui fait partie de la région administrative de la Côte-Nord. Le recensement de 2011 y dénombre 21 habitants. Son nom était sur une carte de la compagnie minière Labrador Mining and Smelting un peu avant 1947. Son histoire est liée à celui de Matimekosh, en ce sens qu'elle fut une étape dans la migration de la communauté innue."
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/97810"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=333238"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac-John"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاك_جان_(كيبك)"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6026035/"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac-John"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac-John"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dllxl3"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214616"
"http://fr.dbpedia.org/resource/Lac-John","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7722326"
"http://fr.dbpedia.org/resource/Lac-John","http://dbpedia.org/ontology/wikiPageID",1337087
"http://fr.dbpedia.org/resource/Lac-John","http://dbpedia.org/ontology/wikiPageRevisionID",187480626
"http://fr.dbpedia.org/resource/Lac-John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Lac-John","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_du_Québec"
