"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2000/01/rdf-schema#label","Ministre grec de la Justice"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Greklands_justitieministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:希腊司法部长"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_юстиции_Греции"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_عدل_اليونان"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yunanistan_adalet_bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרי_המשפטים_של_יוון"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979172"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міністри_юстиції_Греції"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Έλληνες_υπουργοί_Δικαιοσύνης"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grieks_minister_van_Justitie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Greccy_ministrowie_sprawiedliwości"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Justice_ministers_of_Greece"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:그리스의_법무장관"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Justizminister_(Griechenland)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_دادگستری_یونان"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://dbpedia.org/ontology/wikiPageID",5910465
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",91611665
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre grec de la Justice"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_grec_de_la_Justice?oldid=91611665&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Justice_ou_équivalent"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_en_Grèce"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_grec_de_la_Justice","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_grec"
