"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Atletismo nos Jogos Olímpicos de Verão de 2016 - Revezamento 4x100 m feminino"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Лёгкая атлетика на летних Олимпийских играх 2016 — эстафета 4×100 метров (женщины)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della XXXI Olimpiade - Staffetta 4×100 metri femminile"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Легка атлетика на літніх Олімпійських іграх 2016 — естафетний біг 4×100 метрів (жінки)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Atletiek op de Olympische Zomerspelen 2016 – 4×100 meter vrouwen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奥林匹克运动会田径女子4×100米接力比赛"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Relais 4 × 100 mètres féminin aux Jeux olympiques d'été de 2016 (athlétisme)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2016 Summer Olympics – Women's 4 × 100 metres relay"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Leichtathletik – 4 × 100 m (Frauen)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du relais 4 × 100 mètres féminin aux Jeux olympiques de 2016 se déroule les 18 et 19 août 2016 au Stade olympique de Rio de Janeiro, au Brésil."
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athletics_at_the_2016_Summer_Olympics_–_Women's_4_×_100_metres_relay"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Atletismo_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_–_Relevo_4_×_100_metros_femenino"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Атлетика_на_Летњим_олимпијским_играма_2016_—_штафета_4_×_100_метара_за_жене"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athletics_at_the_2016_Summer_Olympics_–_Women's_4_×_100_metres_relay"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгкая_атлетика_на_летних_Олимпийских_играх_2016_—_эстафета_4×100_метров_(женщины)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奥林匹克运动会田径女子4×100米接力比赛"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26229325"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1c4v3fw"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atletismo_nos_Jogos_Olímpicos_de_Verão_de_2016_-_Revezamento_4x100_m_feminino"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4_×_100_meter_stafett_för_damer_i_friidrott_vid_olympiska_sommarspelen_2016"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atletiek_op_de_Olympische_Zomerspelen_2016_–_4×100_meter_vrouwen"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_XXXI_Olimpiade_-_Staffetta_4×100_metri_femminile"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_atletizm_-_Kadınlar_4_x_100_metre_bayrak"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Atletism_la_Jocurile_Olimpice_de_vară_din_2016_-_4x100_m_(feminin)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_2016_–_sztafeta_4_×_100_m_kobiet"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Leichtathletik_–_4_×_100_m_(Frauen)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/२०१६_उन्हाळी_ऑलिंपिकमधील_ॲथलेटिक्स_-_महिला_४_×_१००_मीटर_रिले"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Легка_атлетика_на_літніх_Олімпійських_іграх_2016_—_естафетний_біг_4×100_метрів_(жінки)"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_2016_Summer_Olympics_–_Women's_4_×_100_metres_relay"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_2016_–_4_×_100_meter_stafett_kvinner"
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://dbpedia.org/ontology/wikiPageID",10188900
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://dbpedia.org/ontology/wikiPageRevisionID",164312309
"http://fr.dbpedia.org/resource/Relais_4_×_100_mètres_féminin_aux_Jeux_olympiques_d'été_de_2016_(athlétisme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan_Qiqi"
