"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Géraldin"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Géraldin, sieur de la Penty (né à Saint-Malo le 23 août 1658 mort à Bordeaux le 24 décembre 1746), est un noble d'origine irlandaise qui devient négociant et armateur à Saint-Malo et maire de la ville de 1713 à 1716."
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76jwf1z"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19521280"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://dbpedia.org/ontology/deathDate",1746-12-24
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://dbpedia.org/ontology/wikiPageID",8805729
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://dbpedia.org/ontology/wikiPageRevisionID",185860387
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Symphorien-des-Monts"
"http://fr.dbpedia.org/resource/Nicolas_Géraldin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_(roi_d'Angleterre)"
