"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://dbpedia.org/ontology/functionEndYear","2000"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://dbpedia.org/ontology/functionEndYear","1994"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://dbpedia.org/ontology/functionStartYear","1993"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://dbpedia.org/ontology/personName","Francesco Tagliamonte"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://dbpedia.org/ontology/personName","Antonio Bassolino"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Démocrates_de_gauche"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_populaire_italien_(1994-2002)"
"http://fr.dbpedia.org/resource/Naples__1993__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Antonio_Bassolino"
