"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/2000/01/rdf-schema#label","Газлит"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/2000/01/rdf-schema#label","Gaslit (TV series)"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/2000/01/rdf-schema#label","Gaslit"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/2000/01/rdf-schema#comment","Gaslit est une mini-série américaine créée par Robbie Pickering et dont la diffusion est prévue en 2022 sur Starz. Elle s'inspire de la série de podcasts (en) présentée par (en) et revenant sur le scandale du Watergate."
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11834592"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=26268.html?nopub=1"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Газлит"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Gaslit_(телесеріал)"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaslit_(TV_series)"
"http://fr.dbpedia.org/resource/Gaslit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106678966"
"http://fr.dbpedia.org/resource/Gaslit","http://dbpedia.org/ontology/wikiPageID",14668244
"http://fr.dbpedia.org/resource/Gaslit","http://dbpedia.org/ontology/wikiPageRevisionID",191087170
