"subject","predicate","object"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#label","Problème de convergence (mathématiques)"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément dans la théorie analytique des fractions continues généralisées à coefficients complexes, le problème de convergence est la détermination de conditions sur les numérateurs partiels ai et les dénominateurs partiels bi qui soient suffisantes pour garantir la convergence de la fraction continue, notée désormais dans cet article c'est-à-dire la convergence de la suite de ses réduites"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Convergence_problem"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777824901"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027cvqm"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5166389"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://dbpedia.org/ontology/wikiPageID",7855400
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://dbpedia.org/ontology/wikiPageRevisionID",185419617
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_de_l'unité"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_carrée"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Pringsheim"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvert_(topologie)"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalence_logique"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Ludwig_von_Seidel"
"http://fr.dbpedia.org/resource/Problème_de_convergence_(mathématiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_topologique"
