"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/2000/01/rdf-schema#label","Kool Matopé"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/2000/01/rdf-schema#comment","Kool Matopé de son vrai nom Léon–Georges Matopé Mukuli Ngoma, est un artiste musicien et auteur-compositeur-interprète congolais (RDC) né en 1965. Il est connu en tant que chanteur de Gospel."
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/7203240"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106559215"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dmb3n_"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://dbpedia.org/ontology/wikiPageID",14075634
"http://fr.dbpedia.org/resource/Kool_Matopé","http://dbpedia.org/ontology/wikiPageRevisionID",190691809
"http://fr.dbpedia.org/resource/Kool_Matopé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edo_Bumba"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_gospel"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Kool_Matopé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
