"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","Denizlispor Kulübü"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","Denizlispor Kulübü"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","Денізліспор"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","دينيزلي سبور"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#comment","Denizlispor est un club turc de football basé à Denizli et fondé en 1966. Il joue au stade Atatürk de Denizli."
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Денизлиспор"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_دنیزلی_اسپور"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Денізліспор"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দেনিজলিস্পোর"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Denizlispor_Kulübü"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Denizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dənizlispor"
"http://fr.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denizlispor"
