"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2000/01/rdf-schema#label","Zevenheuvelenloop"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2000/01/rdf-schema#label","Zevenheuvelenloop"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2000/01/rdf-schema#label","Zevenheuvelenloop"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2000/01/rdf-schema#comment","La Zevenheuvelenloop (en français la Course des sept collines) est une course à pied de 15 kilomètres se déroulant tous les ans, en novembre, à Nimègue, aux Pays-Bas. L'épreuve est inaugurée en 1984 . Lors de l'édition 2009, l'Éthiopienne Tirunesh Dibaba établit un nouveau record du monde du 15 km en 46 min 26 s. Un an plus tard, le Kényan Leonard Komon bat le record du monde masculin en 41 min 13 s."
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zevenheuvelenloop"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zevenheuvelenloop"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Zevenheuvelenloop"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zevenheuvelenloop"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qhpl4"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zevenheuvelenloop"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zevenheuvelenloop"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q197052"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageID",9042253
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageRevisionID",168123158
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_pied"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irvette_van_Zyl"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_Chesang"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirunesh_Dibaba"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Beurskens"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marti_ten_Kate"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Cheruiyot"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyubov_Morgunova"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_McColgan"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephat_Machuka"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joke_Menkveld"
"http://fr.dbpedia.org/resource/Zevenheuvelenloop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mestawet_Tufa"
