"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2000/01/rdf-schema#label","Handball en 1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handball_1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1992_in_handball"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Balonmano_en_1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1992_no_handebol"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7577846"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Házená_v_roce_1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Håndball_i_1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1992_у_гандболі"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ракометот_во_1992_година"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هندبال_در_۱۹۹۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1992_în_handbal"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Рукомет_у_1992."
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1992年手球"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كرة_اليد_في_1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1992_a_kézilabdában"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Handbal_in_1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1992년_핸드볼"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χειροσφαίριση_το_1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1992_год_в_гандболе"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1992._u_rukometu"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Håndbold_i_1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1992_w_piłce_ręcznej"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Pallamano_nel_1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hádzaná_v_1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1992年のハンドボール"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:1992_год_у_гандболе"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://dbpedia.org/ontology/wikiPageID",708514
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://dbpedia.org/ontology/wikiPageRevisionID",146237585
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Handball en 1992"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_handball"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Handball_en_1992?oldid=146237585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1993"
"http://fr.dbpedia.org/resource/Catégorie:Handball_en_1992","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1991"
