"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2000/01/rdf-schema#label","Champion olympique de lutte"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלופים_אולימפיים:_היאבקות"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Olimpijski_pobjednici_u_hrvanju"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Олимпийские_чемпионы_по_борьбе"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Күрестен_Олимпиада_чемпиондары"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7895448"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_lucha"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бөхийн_олимпын_аварга"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Güləş_üzrə_olimpiya_çempionları"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Алімпійскія_чэмпіёны_па_барацьбе"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijští_vítězové_v_zápasu"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Ringen)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Олимпиаг_чемпионтæ_хъæбысхæстæй"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(birkózás)"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Олімпійські_чемпіони_з_боротьби"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://dbpedia.org/ontology/wikiPageID",3191559
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://dbpedia.org/ontology/wikiPageRevisionID",187677564
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2004/02/skos/core#prefLabel","Champion olympique de lutte"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Champion_olympique_de_lutte?oldid=187677564&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_par_discipline"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lutte_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_de_lutte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lutteur_aux_Jeux_olympiques"
