"subject","predicate","object"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#label","ギュンター・ベーニッシュ"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#label","Бениш, Гюнтер"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#label","Günter Behnisch"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#label","Günter Behnisch"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#label","Günter Behnisch"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#label","Günther Behnisch"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#comment","Günter Behnisch est un architecte allemand né le 12 juin 1922 à Dresde et mort le 12 juillet 2010 à Stuttgart, qui a réalisé les plans du Stade olympique de Munich. Il pratiquait le déconstructivisme. Il possédait sa propre école d'architecture à Stuttgart depuis 1952 et était installé à Los Angeles depuis 1999. On lui doit notamment : le siège du Bundestag à Bonn, les locaux de l'Académie des arts à Berlin, et les bâtiments de l'université de Wageningen aux Pays-Bas."
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Günter_Behnisch"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008655.xml"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35839309"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA07937757"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1436_4727"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=54895"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Günter_Behnisch"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000013815"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gunter-behnisch"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m0532f"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1000572"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10113338"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000600775"
"http://fr.dbpedia.org/resource/Günter_Behnisch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000213736"
