"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/2000/01/rdf-schema#label","Mario (douar)"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/2000/01/rdf-schema#comment","Mario (ou Thimadghart, Aïn Chifa, Aït Azzimane, Dhar Izri, Ighardouhan) est un douar rattaché administrativement à la commune rurale d'Azlaf, au Maroc, dans la province de Driouch et la région de l'Oriental. Ce douar tire son nom de l'époque coloniale espagnole, où se trouvait un poste de l'armée mené par un certain officier Mario[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Mario_(douar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3293325"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageID",5123536
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageRevisionID",186235287
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oujda"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Maroc)"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midar"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nador_(Maroc)"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Ensar"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_l'Oriental_(Maroc)"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_pluridisciplinaire_de_Nador"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nador-Al_Aroui"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Mohammed-Ier"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aït_Melloul"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Taabane"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Douar_de_Mario_en_2020.jpg"
"http://fr.dbpedia.org/resource/Mario_(douar)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hoceïma"
