"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_2004","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Brésil de football 2004"
"http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_2004","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Brésil de football 2004 est la 16e édition de la Coupe du Brésil de football. La compétition débute le 4 février 2004 et se termine le 30 juin 2004. Santo André remporte cette édition face à Flamengo."
"http://fr.dbpedia.org/resource/Coupe_du_Brésil_de_football_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Brasile_2004"
