"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2000/01/rdf-schema#label","Découvertes Gallimard"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:發現之旅"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اكتشافات_غاليمار"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62024835"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://dbpedia.org/ontology/wikiPageID",12423501
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://dbpedia.org/ontology/wikiPageRevisionID",178151039
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2004/02/skos/core#prefLabel","Découvertes Gallimard"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Découvertes_Gallimard?oldid=178151039&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1990"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_2000"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_2010"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collection_littéraire"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_illustré"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Encyclopédie_en_français"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livre_d'art"
"http://fr.dbpedia.org/resource/Catégorie:Découvertes_Gallimard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1980"
