"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2000/01/rdf-schema#label","Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2000/01/rdf-schema#label","Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2000/01/rdf-schema#label","Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2000/01/rdf-schema#comment","Meskiana est une commune située au nord-est de l'Algérie, dans la wilaya d'Oum El-Bouaghi."
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/18043"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسكيانة"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسكيانه"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1087513"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسکیانه"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cp13sm"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meskyana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2487805/"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Meskyana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/邁斯基亞納"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306857"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مسکیانه"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wikiPageID",5084423
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wikiPageRevisionID",172846035
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_de_Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_d'Oum_El_Bouaghi"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_d'Oum_El_Bouaghi"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaouis"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_d'Oum_El_Bouaghi"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wikiPageLength",2659
"http://fr.dbpedia.org/resource/Meskiana","http://www.georss.org/georss/point","35.6277214 7.6669121"
"http://fr.dbpedia.org/resource/Meskiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaouis"
"http://fr.dbpedia.org/resource/Meskiana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_d'Oum_El_Bouaghi"
"http://fr.dbpedia.org/resource/Meskiana","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Meskiana","http://xmlns.com/foaf/0.1/name","Tamskant"
"http://fr.dbpedia.org/resource/Meskiana","http://xmlns.com/foaf/0.1/name","Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meskiana?oldid=172846035&ns=0"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6277
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.66691
"http://fr.dbpedia.org/resource/Meskiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meskiana_مسكيانة.jpg"
"http://fr.dbpedia.org/resource/Meskiana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dz_-_04_-_Meskiana.svg"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/cp",4004
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/imageloc","Dz - 04 - Meskiana.svg"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/latitude",35.6277
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/longitude",7.66691
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/légendeImageloc","Localisation de la commune dans la wilaya d'Oum El Bouaghi."
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/nom","Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/population",48315
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/superficie",184
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/position","ne"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/tel",32
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/daïra","http://fr.dbpedia.org/resource/Daïra_de_Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/nomalgérien","مسكيانة"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/nomalgérien",""
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/ons",424
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/wilaya","http://fr.dbpedia.org/resource/Wilaya_d'Oum_El_Bouaghi"
"http://fr.dbpedia.org/resource/Meskiana","http://fr.dbpedia.org/property/nomchaoui","Tamskant"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meskiana_مسكيانة.jpg?width=300"
"http://fr.dbpedia.org/resource/Meskiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.6669120788574 35.62771987915)"
"http://fr.dbpedia.org/resource/Meskiana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.6669120788574 35.62771987915)"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/areaTotal","184"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/areaCode","032"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/elevation","850"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/localizationThumbnailCaption","Localisation de la commune dans la wilaya d'Oum El Bouaghi."
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/ons",424
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/postalCode","04004"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/postalCode","04250 - 04004"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/abstract","Meskiana est une commune située au nord-est de l'Algérie, dans la wilaya d'Oum El-Bouaghi."
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Daïra_de_Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/daira","http://fr.dbpedia.org/resource/Daïra_de_Meskiana"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Meskiana__Demographics__1"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Meskiana__Area__1"
"http://fr.dbpedia.org/resource/Meskiana","http://dbpedia.org/ontology/wilaya","http://fr.dbpedia.org/resource/Wilaya_d'Oum_El_Bouaghi"
