"subject","predicate","object"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/2000/01/rdf-schema#label","Virginia Destroyers"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/2000/01/rdf-schema#label","Destroyers de la Virginie"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/2000/01/rdf-schema#label","Virginia Destroyers"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/2000/01/rdf-schema#comment","Les Destroyers de la Virginie (en anglais : Virginia Destroyers), anciennement les Tuskers de la Floride (Florida Tuskers), étaient une franchise professionnelle de football américain de l'United Football League basée à Virginia Beach, en Virginie."
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Virginia-Destroyers"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virginia_Destroyers"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2081575"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jc1mz"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virginia_Destroyers"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginia_Destroyers"
"http://fr.dbpedia.org/resource/Destroyers_de_la_Virginie","http://dbpedia.org/ontology/wikiPageID",5122068
