"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://www.w3.org/2000/01/rdf-schema#label","Bailliage de Merzig et Saargau"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://www.w3.org/2000/01/rdf-schema#comment","Le bailliage de Merzig et Saargau (anciennement Mertzick et Sargaw) est une ancienne entité dépendante de l'électorat de Trèves et du duché puis de la province de Lorraine. Qui était dépourvu d'existence de facto."
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdwyptr"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723160"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageID",9208726
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageRevisionID",190982355
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Merzig"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilbringen"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellingen_(Sarre)"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_commune"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trèves"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mettlach"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bailliage_de_Lorraine"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Durival"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Losheim_am_See"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_facto"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_juin_1751"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Bouzonville"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Leszczynski"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Trèves"
"http://fr.dbpedia.org/resource/Bailliage_de_Merzig_et_Saargau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_du_premier_juillet_1778"
