"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cornet_(orgue)","http://www.w3.org/2000/01/rdf-schema#label","Cornet (orgue)"
"http://fr.dbpedia.org/resource/Cornet_(orgue)","http://www.w3.org/2000/01/rdf-schema#label","Cornetto (registro d'organo)"
"http://fr.dbpedia.org/resource/Cornet_(orgue)","http://www.w3.org/2000/01/rdf-schema#label","Kornett (Orgel)"
"http://fr.dbpedia.org/resource/Cornet_(orgue)","http://www.w3.org/2000/01/rdf-schema#label","Cornet (orgel)"
"http://fr.dbpedia.org/resource/Cornet_(orgue)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cornet est un jeu d'orgue (mixture) qui, sur chaque note, fait parler plusieurs tuyaux dont au moins un est une tierce, car c'est la tierce qui donne toute sa couleur au Cornet. On peut en effet construire des Cornets sans 4 pieds ou 2 pieds, mais pas sans tierce. Comme pour toute mixture, le nombre de rangs (qui correspond au nombre de tuyaux par note) est généralement indiqué avec des chiffres romains. S'il n'y a aucune précision le Cornet fait toujours cinq rangs dans l'orgue classique français et quatre rangs dans l'orgue classique allemand."
"http://fr.dbpedia.org/resource/Cornet_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cornetto_(registro_d'organo)"
"http://fr.dbpedia.org/resource/Cornet_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kornett_(Orgel)"
"http://fr.dbpedia.org/resource/Cornet_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cornet_pipes_(organ)"
"http://fr.dbpedia.org/resource/Cornet_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347048"
"http://fr.dbpedia.org/resource/Cornet_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornet_(organ_stop)"
"http://fr.dbpedia.org/resource/Cornet_(orgue)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cornet_(regiszter)"
