"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Chiapas"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://www.w3.org/2000/01/rdf-schema#comment","Cet article décrit l'Histoire de Chiapas, État du sud du Mexique."
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bnfc"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137669"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageID",4319223
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageRevisionID",190376565
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PRODESCH"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_précolombienne"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ejido"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lázaro_Cárdenas"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_López_de_Santa_Anna"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palenque"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_révolutionnaire_institutionnel"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Chiapas"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idole"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Histoire_du_Chiapas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motozintla"
