"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-la-Divine-Grâce de Marsa"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-de-la-Divine-Grâce de Marsa, connu également sous la nom de Ta' Celju, est une église catholique située à Marsa, sur l'île de Malte."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958512"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12b02m62j"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageID",7084735
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageRevisionID",186120569
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsa_(Malte)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame-de-Grâce"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Malte"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-de-Grâce"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://dbpedia.org/ontology/wikiPageLength",818
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://www.georss.org/georss/point","35.88084 14.49632"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Malte"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame-de-Grâce"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Divine-Grâce_de_Marsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
