"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/2000/01/rdf-schema#label","Tollense"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/2000/01/rdf-schema#label","Толлензе"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/2000/01/rdf-schema#label","Tollense"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/2000/01/rdf-schema#label","Tollense"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/2000/01/rdf-schema#comment","La Tollense est une rivière du Mecklembourg-Poméranie-Occidentale dont le bassin s'étend sur 1 809 km2. Elle prend sa source dans le lac de Tollense et se jette dans la Peene, près de la ville de Demmin. Son cours est de 68 kilomètres. Elle traverse des territoires naturels protégés et ceux des villes et villages de Neubrandenburg, Neddemin, Altentreptow, Burow, Klempenow (village connu pour son ), Tückhude, Broock, passe au pied des ruines du château d'Osten, et continue par Vanselow, Sanzkow, Vorwerk, Demmin et Wietzow."
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tollense"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tollense"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Tollense"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tollense"
"http://fr.dbpedia.org/resource/Tollense","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tollense"
