"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buena_Vista_Interactive","http://www.w3.org/2000/01/rdf-schema#label","Buena Vista Interactive"
"http://fr.dbpedia.org/resource/Buena_Vista_Interactive","http://dbpedia.org/ontology/wikiPageID",1777831
"http://fr.dbpedia.org/resource/Buena_Vista_Interactive","http://dbpedia.org/ontology/wikiPageRevisionID",22470087
"http://fr.dbpedia.org/resource/Buena_Vista_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disney_Interactive_Studios"
"http://fr.dbpedia.org/resource/Buena_Vista_Interactive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buena_Vista"
"http://fr.dbpedia.org/resource/Buena_Vista_Interactive","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Disney_Interactive_Studios"
"http://fr.dbpedia.org/resource/Buena_Vista_Interactive","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Buena_Vista_Interactive","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buena_Vista"
"http://fr.dbpedia.org/resource/Buena_Vista_Interactive","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buena_Vista_Interactive?oldid=22470087&ns=0"
"http://fr.dbpedia.org/resource/Buena_Vista_Interactive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buena_Vista_Interactive"
