"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/2000/01/rdf-schema#label","Gornje Karačevo"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/2000/01/rdf-schema#comment","Karaçevë e Epërme en albanais et Gornje Karačevo en serbe latin (en serbe cyrillique : Горње Карачево) est une localité du Kosovo située dans la commune/municipalité de Kamenicë/Kosovska Kamenica, district de Gjilan/Gnjilane (Kosovo) ou district de Kosovo-Pomoravlje (Serbie). Selon le recensement kosovar de 2011, elle compte 1 413 habitants, dont une majorité d'Albanais."
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Karaçeva_e_Epërme"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120j8md0"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Горње_Карачево"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gornje_Karačevo"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12750346"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://dbpedia.org/ontology/wikiPageID",7702817
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://dbpedia.org/ontology/wikiPageRevisionID",184921748
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Kosovo"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_d'Ordine"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_Kosovo"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Gjilan/Gnjilane"
"http://fr.dbpedia.org/resource/Gornje_Karačevo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
