"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://www.w3.org/2000/01/rdf-schema#label","Jeunes CGT"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeunes CGT est l'organisme de la Confédération générale du travail à destination des jeunes travailleurs. Il naît en 1968 sous le nom de Centre confédéral des jeunes avant de se rebaptiser Jeunes CGT en 2003."
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whqfb"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3178044"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://dbpedia.org/ontology/wikiPageID",1932503
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://dbpedia.org/ontology/wikiPageRevisionID",122778002
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1968"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_jeunesse"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manifestation_16_octobre_2010_Orléans_-_tee-shirt_CGT_jeunes.jpg"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeunes.cgt.fr/"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://dbpedia.org/ontology/wikiPageLength",590
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1968"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_jeunesse"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeunes_CGT?oldid=122778002&ns=0"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manifestation_16_octobre_2010_Orléans_-_tee-shirt_CGT_jeunes.jpg"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manifestation_16_octobre_2010_Orléans_-_tee-shirt_CGT_jeunes.jpg?width=300"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeunes_CGT"
"http://fr.dbpedia.org/resource/Jeunes_CGT","http://dbpedia.org/ontology/abstract","Les Jeunes CGT est l'organisme de la Confédération générale du travail à destination des jeunes travailleurs. Il naît en 1968 sous le nom de Centre confédéral des jeunes avant de se rebaptiser Jeunes CGT en 2003."
