"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/2000/01/rdf-schema#label","La Prunelle"
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/2000/01/rdf-schema#comment","La Prunelle est une série télévisée française en 13 épisodes de 30 minutes, créée par Guillaume Hanoteau, réalisée par et diffusée en 1968 sur la première chaîne de l'ORTF."
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/138946,"
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0179041"
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212025"
"http://fr.dbpedia.org/resource/La_Prunelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5myq"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageID",599717
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageRevisionID",187251937
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1960"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jade"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Vernon"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Tyborowski"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginette_Garcin"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Péron"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mag-Avril"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Régis"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Eyraud"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Francis"
"http://fr.dbpedia.org/resource/La_Prunelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Vander"
