"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/2000/01/rdf-schema#label","Marc Durand (journaliste)"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/2000/01/rdf-schema#comment","Marc Durand est un journaliste sportif québécois né à Loretteville le 25 avril 1964. Il a commencé sa carrière professionnelle à TQS où il a été animateur et réalisateur de l'émission Hebdo Sports de 1994 à 2002. Entre 2002 et 2014, il est journaliste à la télé de Radio-Canada pour les émissions « Adrénaline », « Le Revers de la Médaille » et « Au-dessus de la mêlée » et Droit au but. Il se spécialise dans le reportage et le portrait biographique. Il est le président de la Société d'Histoire du Sport de la Capitale-nationale (SHSCN) et membre de la Société Internationale de Recherche en Hockey (SIRH)."
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4176_3514"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qt2"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3287972"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217443363"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140735402/id"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://dbpedia.org/ontology/wikiPageID",819977
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://dbpedia.org/ontology/wikiPageRevisionID",187494858
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_québécois"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_sportif_canadien"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1964"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loretteville"
"http://fr.dbpedia.org/resource/Marc_Durand_(journaliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
