"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://www.w3.org/2000/01/rdf-schema#label","Bout de Zan"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://www.w3.org/2000/01/rdf-schema#comment","Bout de Zan est un personnage créé par Louis Feuillade, autour duquel il a créé une saga de court métrage. Il existe plus de soixante films avec Bout de Zan réalisés par Louis Feuillade entre 1912 et 1916, ainsi qu'un réalisé par Christian-Jaque en 1932. Bout de Zan (du nom de la confiserie[réf. nécessaire]) est interprété par René Poyen, né en 1908 qui avait donc 4 ans lors des premiers films. Ce rôle d'enfant terrible est parfois accompagné du personnage Bébé interprété par René Dary, principalement au début de la saga."
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922527"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallottolino"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2wtl_"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://dbpedia.org/ontology/wikiPageID",3161792
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://dbpedia.org/ontology/wikiPageRevisionID",179194459
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout_de_Zan_et_le_Poilu"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout_de_Zan_et_l'Embusqué"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Résolutions_de_Bout_de_Zan"
"http://fr.dbpedia.org/resource/Bout_de_Zan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout_de_Zan_et_l'Éléphant"
