"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondations_Superficielles","http://www.w3.org/2000/01/rdf-schema#label","Fondations Superficielles"
"http://fr.dbpedia.org/resource/Fondations_Superficielles","http://dbpedia.org/ontology/wikiPageID",199474
"http://fr.dbpedia.org/resource/Fondations_Superficielles","http://dbpedia.org/ontology/wikiPageRevisionID",39353566
"http://fr.dbpedia.org/resource/Fondations_Superficielles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Fondations_Superficielles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_superficielle"
"http://fr.dbpedia.org/resource/Fondations_Superficielles","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Fondation_superficielle"
"http://fr.dbpedia.org/resource/Fondations_Superficielles","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Fondations_Superficielles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Fondations_Superficielles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fondations_Superficielles?oldid=39353566&ns=0"
"http://fr.dbpedia.org/resource/Fondations_Superficielles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fondations_Superficielles"
