"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/2000/01/rdf-schema#label","Debussy quadrangle"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/2000/01/rdf-schema#label","Quadrangle Debussy"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/2000/01/rdf-schema#label","Quadrangle de Debussy"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/2000/01/rdf-schema#comment","Le quadrangle de Debussy (H-14) est l'un des quinze quadrangles de Mercure."
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maglia_Debussy"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Quadrangle_Debussy"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3926558"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Debussy_quadrangle"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8_kg"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageID",13559681
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageRevisionID",174389316
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MESSENGER"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_(cartographie)"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_d'albédo"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Mercure"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Antoniadi"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariner_10"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longitude"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mercure_(planète)"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debussy_(cratère)"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageExternalLink","https://planetarynames.wr.usgs.gov/images/H-14.pdf"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/wikiPageLength",1676
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.georss.org/georss/point","-44.997777777778 -314.99805555556"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mercure_(planète)"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Mercure"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relief"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quadrangle_de_Debussy?oldid=174389316&ns=0"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-44.9978
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-314.998
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercure_carte_antoniadi.jpg"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mercure_carte_antoniadi.jpg?width=300"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quadrangle_de_Debussy"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Debussy_(cratère)"
"http://fr.dbpedia.org/resource/Quadrangle_de_Debussy","http://dbpedia.org/ontology/abstract","Le quadrangle de Debussy (H-14) est l'un des quinze quadrangles de Mercure."
