"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Planet of the Apes: Last Frontier"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/2000/01/rdf-schema#label","Planet of the Apes: Last Frontier"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=53267"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/planet-of-the-apes-last-frontier"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/789910/"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/planet-of-the-apes-last-frontier"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f045p9rn"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39058544"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://dbpedia.org/ontology/wikiPageID",11294899
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://dbpedia.org/ontology/wikiPageRevisionID",187016566
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiction_interactive"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Planet_of_the_Apes:_Last_Frontier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
