"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2000/01/rdf-schema#label","Canadian Heritage Rivers System"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2000/01/rdf-schema#label","Réseau des rivières du patrimoine canadien"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2000/01/rdf-schema#label","Canadian Heritage Rivers System"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2000/01/rdf-schema#label","Sistema de ríos del patrimonio canadiense"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2000/01/rdf-schema#comment","Le réseau des rivières du patrimoine canadien ou plus officiellement le programme national de conservation des rivières du Canada est un programme fédéral-provincial visant la protection des rivières représentatives du Canada. Le programme, créé en 1984, reçoit la participation du gouvernement fédéral et de tous les gouvernements provinciaux et territoriaux, sauf le Québec, qui s'est retiré du processus en 2006. La première rivière à avoir été désignée est la rivière des Français, en Ontario, en 1986."
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canadian_Heritage_Rivers"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Система_охраны_рек_Канады"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_de_ríos_del_patrimonio_canadiense"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canadian_Heritage_Rivers_System"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canadian_Heritage_Rivers"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027ybb"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032150"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Canadian_Heritage_Rivers_System"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Система_річок_канадської_спадщини"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageID",4716539
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageRevisionID",165258525
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rivière_du_patrimoine_canadien"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Sainte-Marie_(Michigan-Ontario)"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Missinaibi"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Athabasca"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Sainte-Croix"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Mattawa"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Soper"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cours_d'eau_du_Canada"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Seal"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Détroit"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Bay_du_Nord"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clearwater"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Fraser"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahanni"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Cowichan"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Outaouais"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon_(fleuve)"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_frontalière_des_Voyageurs"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatshenshini_(rivière)"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rideau"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Shelburne"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kazan"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Jean"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Hayes"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Hillsborough"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Main"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_au_Canada"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_des_Français_(cours_d'eau)"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Bloodvein"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Kicking_Horse"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Thames_(Ontario)"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Thelon"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Saskatchewan_Nord"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humber_(Ontario)"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FAHopkins_Shooting_Rapids.jpg"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Ristigouche"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Cardigan"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsek_(rivière)"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Margaree"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Grand_(Ontario)"
"http://fr.dbpedia.org/resource/Réseau_des_rivières_du_patrimoine_canadien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Bonnet_Plume"
