"subject","predicate","object"
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/2000/01/rdf-schema#label","Triumph Renown"
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/2000/01/rdf-schema#label","Triumph Renown"
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/2000/01/rdf-schema#label","Triumph Renown"
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/2000/01/rdf-schema#comment","Les Triumph 1800, Triumph 2000 et Triumph Renown sont une série de grandes berlines produite par Triumph de 1949 à 1954, équipées d'un moteur à 4 cylindres en ligne et d'une carrosserie en aluminium montée sur un châssis en bois. Avec la Triumph Roadster, il s'agit du premier véhicule à avoir porté le nom de Triumph après la Seconde Guerre mondiale et le rachat de l'entreprise par la Standard Motor Company."
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Triumph_Renown"
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04097q_"
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q940701"
"http://fr.dbpedia.org/resource/Triumph_Renown","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Triumph_Renown"
