"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Balzac (cráter)"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Balzac (cratère)"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","巴爾扎克撞擊坑"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Balzac (cràter)"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Balzac est un cratère d'impact présent sur la surface de Mercure. Le cratère fut ainsi nommé par l'Union astronomique internationale en 1976 en hommage à l'écrivain français Honoré de Balzac. Son diamètre est de 67 km. Il se situe dans le (quadrangle H-8) de Mercure. Au centre du cratère se trouvent des « hollows », des creux découverts grâce aux observations fines de MESSENGER et qui sont spécifiques à la planète."
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/587"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бальзак_(кратер)"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Balzac_(cràter)"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴爾扎克撞擊坑"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бальзак_(кратер)"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balzac_(cráter)"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Balzac"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3696565"
"http://fr.dbpedia.org/resource/Balzac_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2g93m"
