"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Middleton (évêque)"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Fanshawe Middleton, né le 28 janvier 1769 à Kedleston (Angleterre) et décédé le 8 juillet 1822 à Calcutta, est le premier évêque anglican de Calcutta."
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/T-F-Middleton"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F35445"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1346989"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db.theclergydatabase.org.uk/jsp/persons/DisplayCcePerson.jsp?PersonID=70570"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/156219"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Middleton_(bishop)"
"http://fr.dbpedia.org/resource/Thomas_Middleton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5425_6707"
