"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://www.w3.org/2000/01/rdf-schema#label","Boulevard de l'Europe (Rouen)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://www.w3.org/2000/01/rdf-schema#comment","Le boulevard de l'Europe est une voie publique de la commune française de Rouen."
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boulevard_de_l'Europe_(Rouen)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21512627"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boulevard_de_l'Europe_(Rouen)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwqqpg22"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/13464884"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageID",9575852
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageRevisionID",190446674
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Octave-Crutel"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Mail_(Rouen)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Caen"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Bretagne"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_boulangerie_pâtisserie"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Desseaux"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ledru-Rollin"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henri-Gadeau-de-Kerville"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_de_communication"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Julien_(Rouen)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Saint-Yon"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Césaire-Levillain"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_David-Ferrand"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Docteur-Merry-Delabost"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Barcelone"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Murs-Saint-Yon"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_74e-Régiment-d'Infanterie"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Jean-Rondeaux"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_338"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Sever"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Lessard"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Louis-Blanc_(Rouen)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Sotteville"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Rouen"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_aux_Anglais"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Elbeuf"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Emendreville"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_du_Hameau-Saint-Sever"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_région"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Mathilde"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_Saint-Clément_-_Jardin-des-Plantes"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'arrêt_de_Rouen"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-Renaudel"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boulevard_à_Rouen"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_métiers_et_de_l'artisanat_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://dbpedia.org/ontology/wikiPageLength",3976
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://www.georss.org/georss/point","49.4274304 1.0827971"
"http://fr.dbpedia.org/resource/Boulevard_de_l'Europe_(Rouen)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Odonyme_se_référant_à_une_région"
