"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/2000/01/rdf-schema#label","Ilmor"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/2000/01/rdf-schema#label","Ilmor"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/2000/01/rdf-schema#label","Ilmor"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/2000/01/rdf-schema#label","Ilmor Engineering"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/2000/01/rdf-schema#label","Ilmor"
"http://fr.dbpedia.org/resource/Ilmor","http://www.w3.org/2000/01/rdf-schema#comment","Ilmor est un constructeur britannique, spécialisé dans la conception de moteurs de course. Ilmor a notamment été présent en Formule 1 de 1991 à 1994 sous son nom propre, puis de 1995 à 2005 en tant que partenaire de l'allemand Mercedes-Benz, qui en était le principal actionnaire, avant de racheter une partie de l'entreprise. La partie restante d'Ilmor est aujourd'hui une entreprise indépendante."
