"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","Liste des seigneurs d'Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://www.w3.org/2000/01/rdf-schema#label","Список сеньоров, баронов, маркизов и герцогов д’Эльбёф"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://www.w3.org/2000/01/rdf-schema#comment","Elbeuf fut érigée en comté par Philippe VI en 1338 pour Jean IV d'Harcourt; elle échut à la maison de Lorraine, et fut dès lors érigée en marquisat : René II de Lorraine d'Elbeuf, fils de Claude de Lorraine, duc de Guise, prit, le premier, le titre de marquis d'Elbeuf et fut la tige de cette nouvelle maison : il mourut en 1566. Le marquisat fut érigé en duché-pairie pour son fils Charles Ier de Lorraine en 1582. Le fils de celui-ci, Charles II de Lorraine, épousa en 1619 Catherine-Henriette de Bourbon, fille légitimée de Henri IV et de Gabrielle d'Estrées, et prit part à des intrigues qui le firent disgracier."
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Signori,_marchesi_e_duchi_d'Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lords,_Marquesses_and_Dukes_of_Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1615417"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_сеньоров,_баронов,_маркизов_и_герцогов_д’Эльбёф"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageID",520713
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageRevisionID",184461443
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1075"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Valois"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1265"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1074"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1102"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1077"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Somerset"
