"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Gandia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gandía"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Gandia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Gandia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Гандии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Gandii"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9224803"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Gandia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://dbpedia.org/ontology/wikiPageID",6080494
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://dbpedia.org/ontology/wikiPageRevisionID",184806404
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gandia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Gandia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Gandia?oldid=184806404&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Valence"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gandia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gandia"
