"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Fabre (homme politique)"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Fabre est un homme politique français, né le 3 octobre 1766 à Remoulins (Gard), commune où il est mort le 26 septembre 1842."
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=15467"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/919/8"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbltm9"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833652"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Remoulins"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Uzès"
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",6380775
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",189904087
"http://fr.dbpedia.org/resource/Alexandre_Fabre_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_des_Cent-Jours"
