"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","Llançament espacial"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","Lanzamiento espacial"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","Lancement (astronautique)"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","Raketenstart"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","Rocket launch"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","إطلاق صاروخ"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2000/01/rdf-schema#comment","Le lancement est la phase de décollage d'un engin à destination de l'espace ou de l'atmosphère. Celui-ci peut se faire sur la terre ferme, généralement dans une zone spécialement aménagée, ou bien plus rarement à bord d'une plate-forme en mer (Sea Launch , Volna lancé depuis un sous-marin nucléaire lanceur d'engins entre autres) voire depuis un avion porteur de l'engin le larguant en altitude."
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llançament_espacial"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llanzamientu_espacial"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777306258"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rocket_launch"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lzyq"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q797476"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lanzamiento_espacial"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إطلاق_صاروخ"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಉಡಾವಣೆ"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rocket_launches"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raketenstart"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageID",8751532
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageRevisionID",173740772
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décollage"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vol_spatial"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_la_Terre_à_la_Lune"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Expedition_21_Lifts_Off.jpg"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_(cosmologie)"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_HARP"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lockheed_TriStar_launches_Pegasus_with_Space_Technology_5.jpg"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Project_Harp.jpg"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_lancement"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catapulte_électromagnétique"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lancio_Ariel_5.jpg"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Launch"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_spatial"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volna_(fusée)"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atmosphère_terrestre"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_décollage_et_d'atterrissage"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/wikiPageLength",2113
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_décollage_et_d'atterrissage"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vol_spatial"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lancement_(astronautique)?oldid=173740772&ns=0"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancio_Ariel_5.jpg"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Project_Harp.jpg"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_TriStar_launches_Pegasus_with_Space_Technology_5.jpg"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_21_Lifts_Off.jpg"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_21_Lifts_Off.jpg?width=300"
"http://fr.dbpedia.org/resource/Lancement_(astronautique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lancement_(astronautique)"
