"subject","predicate","object"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://www.w3.org/2000/01/rdf-schema#label","2014 en astronomie"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://www.w3.org/2000/01/rdf-schema#label","2014年天文學"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une chronologie des événements qui se sont produits pendant l'année 2014 dans le domaine de l'astronomie."
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2014_in_astronomy"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/2014_год_у_гісторыі_астраноміі"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16524856"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年天文學"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageID",7621565
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageRevisionID",186098992
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OGLE-2013-BLG-0341L_Bb"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interféromètre_du_Très_Grand_Télescope"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgée"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie_de_météores"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_astronautique"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WISE_0855–0714"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_rouge"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Orbiter_Mission"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_géant_européen"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_Kapteyn"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centaure_(planétoïde)"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-Terre"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganymède_(lune)"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_astronomie"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'étoiles_et_de_naines_brunes_proches"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapteyn_b"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kepler-10_c"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellites_naturels_de_Saturne"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire_du_29_avril_2014"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_stellaire"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amas_de_la_Vierge"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_géocroiseur"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerro_Armazones"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphélie"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire_du_23_octobre_2014"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultation"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubble_(télescope_spatial)"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laniakea"
"http://fr.dbpedia.org/resource/2014_en_astronomie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(298)_Baptistina"
