"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/2000/01/rdf-schema#label","Canton of Saint-Hilaire-de-Riez"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Hilaire-de-Riez"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Hilaire-de-Riez"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Hilaire-de-Riez est une circonscription électorale française située dans le département de Vendée et la région des Pays de la Loire. Dans le cadre du redécoupage cantonal de 2014, il est créé par un décret du 17 février 2014 et entre en vigueur à l'occasion des premières élections départementales, le 22 mars 2015."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Hilaire-de-Riez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-8515"
