"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6545185"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Identifier"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://www.w3.org/2000/01/rdf-schema#label","Trinomial Smithsonian"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://www.w3.org/2000/01/rdf-schema#label","Trinomi Smithsonian"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://www.w3.org/2000/01/rdf-schema#comment","Un trinomial Smithsonian est un identifiant alphanumérique unique principalement attribué aux sites archéologiques aux États-Unis. Il est composé d'un ou deux chiffres représentant l'État où se trouve le lieu considéré, puis de deux lettres désignant son comté ou la subdivision équivalente et enfin d'une série d'un ou plusieurs chiffres pour le site spécifiquement retenu. L'exploitation agricole dite J.K. Miller Homestead, dans le parc national de Glacier, est par exemple désignée par le trinomial 24FH333, où 24 désigne le Montana, FH le comté de Flathead et 233 la propriété en question."
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pl16qt"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Trinomi_Smithsonian"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7545628"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smithsonian_trinomial"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageID",13372821
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageRevisionID",182212227
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cunningham_Cabin_01SEP2018a.jpg"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flathead"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identifiant"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Glacier"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.K._Miller_Homestead"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_(alphabet)"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Identifiant"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/wikiPageLength",1040
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologie_aux_États-Unis"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Identifiant"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trinomial_Smithsonian?oldid=182212227&ns=0"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cunningham_Cabin_01SEP2018a.jpg"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cunningham_Cabin_01SEP2018a.jpg?width=300"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trinomial_Smithsonian"
"http://fr.dbpedia.org/resource/Trinomial_Smithsonian","http://dbpedia.org/ontology/abstract","Un trinomial Smithsonian est un identifiant alphanumérique unique principalement attribué aux sites archéologiques aux États-Unis. Il est composé d'un ou deux chiffres représentant l'État où se trouve le lieu considéré, puis de deux lettres désignant son comté ou la subdivision équivalente et enfin d'une série d'un ou plusieurs chiffres pour le site spécifiquement retenu. L'exploitation agricole dite J.K. Miller Homestead, dans le parc national de Glacier, est par exemple désignée par le trinomial 24FH333, où 24 désigne le Montana, FH le comté de Flathead et 233 la propriété en question. 
* Portail de l’archéologie 
* Portail des États-Unis"
