"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes contre Moriarty"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (film 1922)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/2000/01/rdf-schema#label","Шерлок Холмс (фильм, 1922)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (1922 film)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (film 1922)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (película de 1922)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_contre_Moriarty","http://www.w3.org/2000/01/rdf-schema#label","シャーロック・ホームズ (1922年の映画)"
