"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Norma matricial"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Matrixnorm"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Норма матриці"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Matrixnorm"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2000/01/rdf-schema#label","معيار المصفوفة"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Норма матрицы"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2000/01/rdf-schema#label","矩陣範數"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2000/01/rdf-schema#label","Norme matricielle"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, une norme matricielle est un cas particulier de norme vectorielle, sur un espace de matrices. Dans ce qui suit, K désigne le corps des réels ou des complexes."
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/MatrixNorm.html"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Matrix_norms"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معيار_المصفوفة"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Норма_матрицы"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matrixnorm"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/矩陣範數"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Norma_matice"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Norma_matricial"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matrix_norms"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Norma_macierzowa"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Norma_matriciale"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/行列ノルム"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matrix_norm"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/행렬_노름"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/92207270"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matrixnorm"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Норма_матриці"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939253"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Matrisnorm"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Matrica_normo"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Norma_matrike"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/امثولہ_مصفوفہ"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0592l9"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norma_matricial"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyomnorma"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageID",6889027
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageRevisionID",180723420
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_indicatrice_(analyse_convexe)"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_de_Banach"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espace_vectoriel_normé"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_bilinéaire"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-différentiel"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_trace"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scalaire_(mathématiques)"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trace_(algèbre)"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_complexe"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_adjointe"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_associative_sur_un_corps"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_d'opérateur"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Hilbert"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-continuité"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_(mathématiques)"
"http://fr.dbpedia.org/resource/Norme_matricielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dual_topologique"
