"subject","predicate","object"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Svezia ai XII Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Zweden op de Olympische Winterspelen 1976"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Sweden at the 1976 Winter Olympics"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#label","Suède aux Jeux olympiques d'hiver de 1976"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2000/01/rdf-schema#comment","La Suède participe aux Jeux olympiques d'hiver de 1976 à Innsbruck en Autriche du 4 au 15 février 1976. Il s'agit de sa douzième participation à des Jeux d'hiver. La délégation suédoise est composée de 39 athlètes: 30 hommes et 9 femmes."
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1976년_동계_올림픽_스웨덴_선수단"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suécia_nos_Jogos_Olímpicos_de_Inverno_de_1976"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Швеция_на_зимних_Олимпийских_играх_1976"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Svezia_ai_XII_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1976","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1976/Teilnehmer_(Schweden)"
