"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2000/01/rdf-schema#label","Nouveau-Groenland méridional"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2000/01/rdf-schema#label","Nova Gronelândia do Sul"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2000/01/rdf-schema#label","New South Greenland"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2000/01/rdf-schema#label","Нова Південна Гренландія"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2000/01/rdf-schema#label","نيو ساوث غرينلاند"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouveau-Groenland méridional, ou Groenland méridional, appelé New South Greenland en anglais, est une terre fantôme consignée en mars 1823 par le capitaine américain Benjamin Morrell lors d'un voyage d'exploration et de chasse aux phoques en mer de Weddell, dans l'océan Austral, à bord de la goélette Wasp. Également connue sous le nom de terre de Morrell, ou Morrell’s Land en langue anglaise, elle est mentionnée dans son récit intitulé A Narrative of Four Voyages, écrit neuf ans plus tard : l'auteur y fournit les coordonnées précises mais aussi une description sommaire de cette terre qu'il aurait longée sur plus de 480 km."
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新南格陵蘭島"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новая_Южная_Гренландия"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Groenlandia_del_Sur"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニューサウスグリーンランド"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_South_Greenland"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/新南格陵兰岛"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нова_Південна_Гренландія"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195888"
"http://fr.dbpedia.org/resource/Nouveau-Groenland_méridional","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nova_Gronelândia_do_Sul"
