"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/2000/01/rdf-schema#label","Mathias Valentin-Bernard"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/2000/01/rdf-schema#comment","Mathias Valentin-Bernard est un homme politique français né le 27 avril 1747 à Bourg (Gironde) et décédé le 13 février 1832 au même lieu. Bourgeois de Bourg, il est député du tiers état aux États généraux de 1789 pour la sénéchaussée de Bordeaux. Il siège dans la majorité et devient maire de Bourg en 1791 puis juge de paix du canton de 1792 à 1832. Il est également conseiller général de 1800 à 1803 et de 1808 à 1814."
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12590"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10064608s#about"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3729157100622372740008"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29068796"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gb3z1gln"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bourg_(Gironde)"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourg_(Gironde)"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageID",11091644
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",166178399
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_de_paix_français"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1747"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Gironde"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Gironde)"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1832"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guyenne"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_français_du_tiers_état_en_1789-1791"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Gironde"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://dbpedia.org/ontology/wikiPageLength",1021
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Gironde"
"http://fr.dbpedia.org/resource/Mathias_Valentin-Bernard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Gironde"
