"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Anabar (homonymie)"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Anabar"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անաբար_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anabar"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anabar"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Anabar"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anabar"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анабар_(значения)"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anabar_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347141"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Анабар_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anabar"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Анаабыр_(суолталара)"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anabar"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anabar"
"http://fr.dbpedia.org/resource/Anabar_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3661597
