"subject","predicate","object"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#label","Devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#label","Dewadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#label","Bajadär"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#label","Devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#label","ديفاداسي"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#label","Devadâsî"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#comment","En Inde du Sud, les devadasi — littéralement servante de la divinité — étaient, dans l'hindouisme, des femmes consacrées au temple dès leur plus jeune âge, considérées comme des épouses de la divinité, surnommées « femmes à jamais favorables » (leur mari, le dieu, ne pouvant mourir de leur vivant) qui jouissaient de libertés sexuelles auxquelles les autres femmes mariées à un « mortel » n'avaient pas accès : leur statut est celui, avant tout, d'être artistes cultivées (lettrées, danseuses, chanteuses, peintres, etc.)."
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q34239_(kok)-Fredericknoronha-Devadasi.wav"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=দেবদাসী"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தேவதாசி_முறை"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德瓦達斯"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଦେବଦାସୀ"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/देवदासी"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девадаси"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/देवदासी"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/देवदासी"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デーヴァダーシー"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bajadere"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทวทาสี"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದೇವದಾಸಿ"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/దేవదాసి"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девадасі"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590915"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Devadasi"
"http://fr.dbpedia.org/resource/Devadâsî","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/دیوداسی"
