"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2000/01/rdf-schema#label","Trainline"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2000/01/rdf-schema#label","Trainline"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2000/01/rdf-schema#comment","Trainline (précédemment Thetrainline.com) est une société britannique de vente en ligne de billets de train. En mars 2016, la société rachète son concurrent français Captain Train, qui adopte le nom de sa compagnie mère."
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/apps/details?id=com.thetrainline"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thetrainline"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/thetrainline-com"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/trainline/"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/trainline"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/trainline"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7783585"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترینلاین"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trainline"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027j8_6"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageID",10281298
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageRevisionID",191087750
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Group"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trainline_logo.svg"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_voyage"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_voyages"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Trainline_Logo.svg"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stagecoach_(entreprise)"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_puce"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_marchand"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_transport"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capgemini"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohlberg_Kravis_Roberts_&_Co."
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trainline_Europe"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageExternalLink","https://thetrainline.com"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/wikiPageLength",6690
"http://fr.dbpedia.org/resource/Trainline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_de_voyage"
"http://fr.dbpedia.org/resource/Trainline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_marchand"
"http://fr.dbpedia.org/resource/Trainline","http://xmlns.com/foaf/0.1/homepage","https://thetrainline.com"
"http://fr.dbpedia.org/resource/Trainline","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Trainline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trainline?oldid=191087750&ns=0"
"http://fr.dbpedia.org/resource/Trainline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trainline_logo.svg"
"http://fr.dbpedia.org/resource/Trainline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trainline_logo_2019.svg"
"http://fr.dbpedia.org/resource/Trainline","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Trainline_Logo.svg"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/couleurBoîte","#01a991"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/siteWeb","https://thetrainline.com"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/dateDeCréation",1997
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/logo","Trainline logo 2019.svg"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Titre_de_transport"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/secteursD'activités","Agence de voyages en ligne"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/siège(pays)_","Royaume-Uni"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/sociétéMère","http://fr.dbpedia.org/resource/Kohlberg_Kravis_Roberts_&_Co."
"http://fr.dbpedia.org/resource/Trainline","http://fr.dbpedia.org/property/filiales","Trainline Europe - Absorbée en 2020 par la société britannique"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trainline_logo_2019.svg?width=300"
"http://fr.dbpedia.org/resource/Trainline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trainline"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/formationYear","1997"
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/abstract","Trainline (précédemment Thetrainline.com) est une société britannique de vente en ligne de billets de train. En mars 2016, la société rachète son concurrent français Captain Train, qui adopte le nom de sa compagnie mère."
"http://fr.dbpedia.org/resource/Trainline","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
