"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://www.w3.org/2000/01/rdf-schema#label","Nomad (réseau)"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://www.w3.org/2000/01/rdf-schema#comment","Nomad est le réseau de transport en commun de la région Normandie. Cette nouvelle identité regroupe, depuis le 1er janvier 2020, le réseau TER Normandie et les anciennes lignes Intercités Normandie, ainsi que les réseaux départementaux de transport par autocars existants (Cap'Orne, Manéo, Bus Verts du Calvados, le réseau interurbain de l'Eure et le réseau interurbain de la Seine-Maritime) et le transport scolaire."
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nomad"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hgpjxh4g"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98131290"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageID",13515639
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageRevisionID",188538529
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regio_2N"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_nouvelle_Paris_-_Normandie"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Orne"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_régulières_d'autocar_en_France"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Eure"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chaville-Rive-Gauche"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mantes-la-Jolie"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyages_et_transports_de_Normandie"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris_à_Granville"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_organisatrice_de_transports"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_27500"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_du_Calvados"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_24500"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_à_2_niveaux_SNCF"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiolis"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Longueville-sur-Scie"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pont-Cardinet"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Houlgate"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_76500"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_73500"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supervision_technique_de_flotte"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intercités_Normandie"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Serquigny"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotteville-lès-Rouen"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_réseaux_de_transports_urbains_et_interurbains_de_France"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménerville"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Sérifontaine"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNCF_Voyageurs"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vernouillet_-_Verneuil"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Normandie"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_la_demande"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BB_26000"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_82500"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Frénouville_-_Cagny"
"http://fr.dbpedia.org/resource/Nomad_(réseau)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
