"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/2000/01/rdf-schema#label","Ça s'peut pas"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/2000/01/rdf-schema#comment","Ça s'peut pas est le deuxième album de Clarika. Il est réalisé par Dominique Blanc-Francard, mêlant les sonorités, jazzy pour certaines, orientales pour d'autres. Le titre éponyme sera repris sur l'album Joker en duo avec Bernard Lavilliers. Clarika y affirme son style d’écriture alternant gravité et humour. Exemple : « T'es beau comme garçon,Mais y'a tant d'air dans ta tête,Qu'on peut y faire de l'avion »"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6h8"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0cb4b345-8956-358f-8463-7969dbc9d29c"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577230"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageID",5016875
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageRevisionID",186179478
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice-interprète_française"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lavilliers"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Blanc-Francard"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fille,_tu_sais"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarika"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarikaofficiel.com/%7Csite=www.clarikaofficiel.com"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarika.fr/%7Csite=www.clarika.fr"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://dbpedia.org/ontology/wikiPageLength",2721
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_chanson_française"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice-interprète_française"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://xmlns.com/foaf/0.1/name","Ça s'peut pas"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ça_s'peut_pas?oldid=186179478&ns=0"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/albumPrécédent","J'attendrai pas cent ans"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/La_Fille,_tu_sais"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Clarika"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/dateAlbumPréc",1993
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/dateAlbumSuiv",2001
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/durée","2784.0"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","Je veux ça"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","La vieille au chat"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","Le cimetière des choses"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","Mes petites vacances"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","Avec Luc"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","Rien qui va"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","Non ça s'peut pas"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","J'suis Game Over"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","Beau comme garçon"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","Léo"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","Je veux ci"
"http://fr.dbpedia.org/resource/Ça_s'peut_pas","http://fr.dbpedia.org/property/piste","Manger les fleurs"
