"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Girabola de 2018–19"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","دوري أنغولا الممتاز 2018–19"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angola de football 2018-2019"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#label","دورى انجولا الممتاز 2018–19"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2018-2019 du Championnat d'Angola de football est la quarante-et-unième édition de la première division de football en Angola. Les seize meilleures équipes du pays sont regroupées au sein d'une poule unique où elles s'affrontent deux fois, à domicile et à l'extérieur. En fin de saison, les trois derniers du classement sont relégués et remplacés par les trois meilleures équipes du Gira Angola, la deuxième division angolaise."
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__kx9r"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Angolos_futbolo_varžybos_2018–2019_m."
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_انجولا_الممتاز_2018–19"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Girabola_de_2018–19"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_أنغولا_الممتاز_2018–19"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018–19_Girabola"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Girabola_2018/19"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60745007"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageID",12352141
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageRevisionID",187817477
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futebol_Clube_Bravos_do_Maquis"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_Recreativo_Desportivo_Libolo"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_Recreativo_da_Caála"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grupo_Desportivo_Interclube_de_Angola"
"http://fr.dbpedia.org/resource/Championnat_d'Angola_de_football_2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progresso_Associação_do_Sambizanga"
