"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Naissance à San José de Mayo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_San_José_de_Mayo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22184677"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_José_de_Mayo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сан-Хосе-де-Майо"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سان_خوسے_دے_مایو_کی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_San_José_de_Mayo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://dbpedia.org/ontology/wikiPageID",6291905
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://dbpedia.org/ontology/wikiPageRevisionID",177243637
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/San_José_de_Mayo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à San José de Mayo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_San_José_de_Mayo?oldid=177243637&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_San_José_de_Mayo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Uruguay_par_ville"
