"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Silène (mythologie)"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Sileno"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Sylen"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Silenus"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Silenus"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Silenus"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Silène (ou Papposilène) (en grec ancien : Σειληνός / Seilēnós, prononcé : [seːlɛːnós]) est un satyre, père adoptif et précepteur du dieu Dionysos, qui l'accompagne sans cesse. Il est en outre le dieu personnifiant l'Ivresse, assez proche en ce sens de deux autres divinités mineures faisant l'une et l'autre partie du cortège de Dionysos, Comos (la bonne Chère) et Coros (la Satiété), qu'Hérodote fait naître d'Hybris (la Démesure)."
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Silenus-Greek-mythology"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Silenus-companion-of-Dionysus"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/satyres-et-silenes"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theoi.com/Georgikos/Seilenos.html"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9T6bIdJwLL/"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Silenus"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Silenvs"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/sileno_res-a7547af5-9bf0-11dc-9284-0016357eee51"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sileno"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sileno_(mitologio)"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Silenos"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Silenos"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Silenus"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1118559"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/214069435"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sileno"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sylen"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-1097"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シーレーノス"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Silenus"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fdnj"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Силен"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Silenos"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014083488"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Silenos"
"http://fr.dbpedia.org/resource/Silène_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sileno"
