"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://www.w3.org/2000/01/rdf-schema#label","Adjoint administratif"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://www.w3.org/2000/01/rdf-schema#comment","En France, les adjoints administratifs, fonctionnaires de catégorie C, exercent en général des fonctions administratives. Toutefois, les membres du corps des adjoints techniques des Bâtiments de France régis par le décret n° 79-625 du 18 juillet 1979 portant statuts particuliers des corps techniques des Bâtiments de France ont également été intégrés dans le corps des adjoints administratifs des services déconcentrés du ministère de la culture et de la communication, dans le cadre du regroupement de divers statuts. Ils possèdent, eux, une formation technique, administrative et juridique liée à l’exécution des marchés publics des travaux spécifiques de restauration et exercent bien souvent leurs fonctions au sein des conservations régionales des monuments historiques (CRMH) ou des services d"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=100383"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824488"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276x5t"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageID",2814388
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageRevisionID",171612560
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnels_ingénieurs,_administratifs,_techniques,_sociaux_et_de_santé_et_des_bibliothèques"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_territorial_de_l'Architecture_et_du_Patrimoine"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique_française"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Sécurité_extérieure"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_régionale_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/regions/index.html"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.preparations-concours.fr"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/wikiPageLength",2621
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corps_ou_cadre_d'emplois_de_catégorie_C_de_la_fonction_publique_française"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adjoint_administratif?oldid=171612560&ns=0"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adjoint_administratif"
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/abstract","En France, les adjoints administratifs, fonctionnaires de catégorie C, exercent en général des fonctions administratives. Toutefois, les membres du corps des adjoints techniques des Bâtiments de France régis par le décret n° 79-625 du 18 juillet 1979 portant statuts particuliers des corps techniques des Bâtiments de France ont également été intégrés dans le corps des adjoints administratifs des services déconcentrés du ministère de la culture et de la communication, dans le cadre du regroupement de divers statuts. Ils possèdent, eux, une formation technique, administrative et juridique liée à l’exécution des marchés publics des travaux spécifiques de restauration et exercent bien souvent leurs fonctions au sein des conservations régionales des monuments historiques (CRMH) ou des services départementaux de l’architecture et du patrimoine (SDAP)."
"http://fr.dbpedia.org/resource/Adjoint_administratif","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
