"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","نهر الغنم"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sheep River (Alberta)"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sheep River"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Sheep (rivière)"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Sheep coule dans le sud-ouest de la province canadienne de l'Alberta. Elle débute dans le piedmont des montagnes Rocheuses dans le parc provincial de Elbow-Sheep Wildland et se jette dans la rivière Highwood à 8 km à l'est de Okotoks. La Sheep fait partie du bassin de drainage de la rivière Bow."
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sheep_River"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sheep_River_(Alberta)"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c14ss"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sheep_River"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6145795/"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sheep_River_(suba_sa_Kanada,_Alberta)"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шип_Ривер_(Алберта)"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315130055"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_الغنم"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7492425"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sheep_River"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sheep_River"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שיפ_(נהר)"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شیپ_ریور_(آلبرتا)"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88008016"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://dbpedia.org/ontology/wikiPageID",7237430
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",148866273
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rivières_de_l'Alberta"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Alberta"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Rocheuses"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Bow_(Alberta)"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okotoks"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Highwood"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brbc.ab.ca/aboutbas.asp"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://dbpedia.org/ontology/wikiPageLength",2881
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://www.georss.org/georss/point","50.73998 -113.85475"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Alberta"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://xmlns.com/foaf/0.1/name","Rivière Sheep"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sheep_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
